Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,16,0,0,0,66
"2. My child feels safe at this school",52,12,0,2,0,66
"3. My child makes good progress at this school",43,22,1,0,0,66
"4. My child is well looked after at this school",50,14,1,1,0,66
"5. My child is taught well at this school",46,19,1,0,0,66
"6. My child receives appropriate homework for their age",33,27,5,0,1,66
"7. This school makes sure its pupils are well behaved",41,19,1,0,5,66
"8. This school deals effectively with bullying",26,22,1,2,15,66
"9. This school is well led and managed",48,12,3,2,1,66
"10. This school responds well to any concerns I raise",46,13,2,3,2,66
"11. I receive valuable information from the school about my child’s progress",41,20,4,0,1,66
"12. Would you recommend this school to another parent?"
Yes,62
No,4
