Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,13,0,1,0,47
"2. My child feels safe at this school",34,12,0,0,1,47
"3. My child makes good progress at this school",20,24,3,0,0,47
"4. My child is well looked after at this school",28,18,0,0,1,47
"5. My child is taught well at this school",21,19,3,0,4,47
"6. My child receives appropriate homework for their age",23,17,3,0,4,47
"7. This school makes sure its pupils are well behaved",26,18,0,0,3,47
"8. This school deals effectively with bullying",17,15,0,0,15,47
"9. This school is well led and managed",21,17,7,1,1,47
"10. This school responds well to any concerns I raise",24,13,8,1,1,47
"11. I receive valuable information from the school about my child’s progress",23,22,1,0,1,47
"12. Would you recommend this school to another parent?"
Yes,43
No,4
