Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,19,1,0,0,82
"2. My child feels safe at this school",62,20,0,0,0,82
"3. My child makes good progress at this school",55,24,0,2,1,82
"4. My child is well looked after at this school",57,22,2,1,0,82
"5. My child is taught well at this school",53,25,3,0,1,82
"6. My child receives appropriate homework for their age",34,41,4,2,1,82
"7. This school makes sure its pupils are well behaved",52,21,5,1,3,82
"8. This school deals effectively with bullying",32,23,5,1,21,82
"9. This school is well led and managed",57,20,1,2,2,82
"10. This school responds well to any concerns I raise",50,25,1,3,3,82
"11. I receive valuable information from the school about my child’s progress",44,29,7,2,0,82
"12. Would you recommend this school to another parent?"
Yes,77
No,5
