Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,19,2,2,0,39
"2. My child feels safe at this school",19,16,4,0,0,39
"3. My child makes good progress at this school",16,14,7,0,2,39
"4. My child is well looked after at this school",16,16,2,2,3,39
"5. My child is taught well at this school",12,20,5,1,1,39
"6. My child receives appropriate homework for their age",12,21,3,2,1,39
"7. This school makes sure its pupils are well behaved",16,16,3,4,0,39
"8. This school deals effectively with bullying",10,14,1,2,12,39
"9. This school is well led and managed",18,10,6,3,2,39
"10. This school responds well to any concerns I raise",14,14,6,3,2,39
"11. I receive valuable information from the school about my child’s progress",9,16,3,6,5,39
"12. Would you recommend this school to another parent?"
Yes,30
No,9
