Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,3,0,0,0,48
"2. My child feels safe at this school",45,3,0,0,0,48
"3. My child makes good progress at this school",38,9,1,0,0,48
"4. My child is well looked after at this school",42,6,0,0,0,48
"5. My child is taught well at this school",36,9,1,0,2,48
"6. My child receives appropriate homework for their age",40,6,1,1,0,48
"7. This school makes sure its pupils are well behaved",35,12,0,0,1,48
"8. This school deals effectively with bullying",31,8,1,0,8,48
"9. This school is well led and managed",35,11,1,1,0,48
"10. This school responds well to any concerns I raise",32,10,3,1,2,48
"11. I receive valuable information from the school about my child’s progress",34,13,1,0,0,48
"12. Would you recommend this school to another parent?"
Yes,46
No,2
