Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,13,6,2,0,71
"2. My child feels safe at this school",50,15,2,2,2,71
"3. My child makes good progress at this school",42,19,9,0,1,71
"4. My child is well looked after at this school",48,17,3,2,1,71
"5. My child is taught well at this school",40,24,4,1,2,71
"6. My child receives appropriate homework for their age",26,30,11,3,1,71
"7. This school makes sure its pupils are well behaved",44,16,5,5,1,71
"8. This school deals effectively with bullying",29,16,6,5,15,71
"9. This school is well led and managed",52,11,3,0,5,71
"10. This school responds well to any concerns I raise",40,17,8,2,4,71
"11. I receive valuable information from the school about my child’s progress",31,25,11,3,1,71
"12. Would you recommend this school to another parent?"
Yes,62
No,9
