Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,25,7,2,2,104
"2. My child feels safe at this school",63,36,4,1,0,104
"3. My child makes good progress at this school",36,48,11,8,1,104
"4. My child is well looked after at this school",57,34,11,2,0,104
"5. My child is taught well at this school",36,46,13,7,2,104
"6. My child receives appropriate homework for their age",32,46,18,5,3,104
"7. This school makes sure its pupils are well behaved",38,41,16,6,3,104
"8. This school deals effectively with bullying",31,26,7,6,34,104
"9. This school is well led and managed",41,27,13,11,12,104
"10. This school responds well to any concerns I raise",41,25,17,8,13,104
"11. I receive valuable information from the school about my child’s progress",42,36,15,8,3,104
"12. Would you recommend this school to another parent?"
Yes,80
No,24
