Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,5,1,0,0,32
"2. My child feels safe at this school",18,13,1,0,0,32
"3. My child makes good progress at this school",20,11,1,0,0,32
"4. My child is well looked after at this school",21,8,2,0,1,32
"5. My child is taught well at this school",16,15,0,1,0,32
"6. My child receives appropriate homework for their age",16,11,2,1,2,32
"7. This school makes sure its pupils are well behaved",20,8,2,2,0,32
"8. This school deals effectively with bullying",14,14,3,0,1,32
"9. This school is well led and managed",20,9,0,1,2,32
"10. This school responds well to any concerns I raise",20,9,2,1,0,32
"11. I receive valuable information from the school about my child’s progress",18,12,0,2,0,32
"12. Would you recommend this school to another parent?"
Yes,30
No,2
