Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,4,1,0,0,25
"2. My child feels safe at this school",20,5,0,0,0,25
"3. My child makes good progress at this school",17,7,1,0,0,25
"4. My child is well looked after at this school",20,3,1,0,1,25
"5. My child is taught well at this school",19,4,1,0,1,25
"6. My child receives appropriate homework for their age",16,8,1,0,0,25
"7. This school makes sure its pupils are well behaved",18,4,2,1,0,25
"8. This school deals effectively with bullying",14,8,2,0,1,25
"9. This school is well led and managed",17,6,1,1,0,25
"10. This school responds well to any concerns I raise",15,8,1,1,0,25
"11. I receive valuable information from the school about my child’s progress",16,5,2,2,0,25
"12. Would you recommend this school to another parent?"
Yes,22
No,3
