Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,16,1,0,0,86
"2. My child feels safe at this school",63,21,2,0,0,86
"3. My child makes good progress at this school",48,33,4,0,1,86
"4. My child is well looked after at this school",63,21,2,0,0,86
"5. My child is taught well at this school",48,31,2,0,5,86
"6. My child receives appropriate homework for their age",36,33,8,3,6,86
"7. This school makes sure its pupils are well behaved",52,26,2,2,4,86
"8. This school deals effectively with bullying",44,20,2,2,18,86
"9. This school is well led and managed",61,22,1,0,2,86
"10. This school responds well to any concerns I raise",51,28,1,1,5,86
"11. I receive valuable information from the school about my child’s progress",54,26,5,1,0,86
"12. Would you recommend this school to another parent?"
Yes,85
No,1
