Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,2,1,0,0,24
"2. My child feels safe at this school",20,1,3,0,0,24
"3. My child makes good progress at this school",14,9,0,1,0,24
"4. My child is well looked after at this school",20,2,1,0,1,24
"5. My child is taught well at this school",17,6,0,1,0,24
"6. My child receives appropriate homework for their age",13,7,2,2,0,24
"7. This school makes sure its pupils are well behaved",18,3,1,1,1,24
"8. This school deals effectively with bullying",11,2,2,1,8,24
"9. This school is well led and managed",16,6,1,1,0,24
"10. This school responds well to any concerns I raise",16,5,2,0,1,24
"11. I receive valuable information from the school about my child’s progress",13,9,1,1,0,24
"12. Would you recommend this school to another parent?"
Yes,24
No,0
