Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,52,5,2,3,165
"2. My child feels safe at this school",112,45,5,2,1,165
"3. My child makes good progress at this school",92,57,9,3,4,165
"4. My child is well looked after at this school",101,55,5,3,1,165
"5. My child is taught well at this school",89,68,6,0,2,165
"6. My child receives appropriate homework for their age",59,74,22,2,8,165
"7. This school makes sure its pupils are well behaved",72,66,14,6,7,165
"8. This school deals effectively with bullying",43,63,17,11,31,165
"9. This school is well led and managed",60,85,10,4,6,165
"10. This school responds well to any concerns I raise",78,59,12,6,10,165
"11. I receive valuable information from the school about my child’s progress",82,64,12,3,4,165
"12. Would you recommend this school to another parent?"
Yes,153
No,12
