Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,29,3,8,1,77
"2. My child feels safe at this school",32,36,2,5,2,77
"3. My child makes good progress at this school",40,28,4,5,0,77
"4. My child is well looked after at this school",36,25,10,5,1,77
"5. My child is taught well at this school",32,34,6,5,0,77
"6. My child receives appropriate homework for their age",17,40,9,4,7,77
"7. This school makes sure its pupils are well behaved",23,33,9,8,4,77
"8. This school deals effectively with bullying",19,27,7,6,18,77
"9. This school is well led and managed",30,32,6,6,3,77
"10. This school responds well to any concerns I raise",35,22,9,10,1,77
"11. I receive valuable information from the school about my child’s progress",40,23,11,3,0,77
"12. Would you recommend this school to another parent?"
Yes,61
No,16
