Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,10,1,0,0,64
"2. My child feels safe at this school",55,8,1,0,0,64
"3. My child makes good progress at this school",45,14,3,2,0,64
"4. My child is well looked after at this school",52,10,2,0,0,64
"5. My child is taught well at this school",46,13,3,1,1,64
"6. My child receives appropriate homework for their age",40,16,5,2,1,64
"7. This school makes sure its pupils are well behaved",44,16,3,0,1,64
"8. This school deals effectively with bullying",30,12,1,2,19,64
"9. This school is well led and managed",43,13,4,3,1,64
"10. This school responds well to any concerns I raise",39,18,3,3,1,64
"11. I receive valuable information from the school about my child’s progress",39,19,5,0,1,64
"12. Would you recommend this school to another parent?"
Yes,59
No,5
