Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,10,1,2,0,85
"2. My child feels safe at this school",71,12,1,1,0,85
"3. My child makes good progress at this school",61,20,3,1,0,85
"4. My child is well looked after at this school",65,17,1,2,0,85
"5. My child is taught well at this school",61,19,2,1,2,85
"6. My child receives appropriate homework for their age",50,29,2,1,3,85
"7. This school makes sure its pupils are well behaved",68,13,1,1,2,85
"8. This school deals effectively with bullying",36,22,1,1,25,85
"9. This school is well led and managed",68,11,3,2,1,85
"10. This school responds well to any concerns I raise",57,21,4,2,1,85
"11. I receive valuable information from the school about my child’s progress",50,28,5,2,0,85
"12. Would you recommend this school to another parent?"
Yes,81
No,4
