Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,31,2,0,1,70
"2. My child feels safe at this school",40,28,1,0,1,70
"3. My child makes good progress at this school",20,34,12,1,3,70
"4. My child is well looked after at this school",38,31,1,0,0,70
"5. My child is taught well at this school",25,28,12,1,4,70
"6. My child receives appropriate homework for their age",11,36,16,5,2,70
"7. This school makes sure its pupils are well behaved",26,36,5,1,2,70
"8. This school deals effectively with bullying",12,27,5,1,25,70
"9. This school is well led and managed",34,25,4,3,4,70
"10. This school responds well to any concerns I raise",22,32,11,2,3,70
"11. I receive valuable information from the school about my child’s progress",16,34,15,3,2,70
"12. Would you recommend this school to another parent?"
Yes,60
No,10
