Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,6,2,0,0,27
"2. My child feels safe at this school",19,5,1,2,0,27
"3. My child makes good progress at this school",15,8,2,1,1,27
"4. My child is well looked after at this school",16,8,2,1,0,27
"5. My child is taught well at this school",15,9,1,1,1,27
"6. My child receives appropriate homework for their age",10,14,1,0,2,27
"7. This school makes sure its pupils are well behaved",13,12,2,0,0,27
"8. This school deals effectively with bullying",14,4,0,3,6,27
"9. This school is well led and managed",10,11,4,1,1,27
"10. This school responds well to any concerns I raise",15,6,2,2,2,27
"11. I receive valuable information from the school about my child’s progress",15,9,3,0,0,27
"12. Would you recommend this school to another parent?"
Yes,20
No,7
