Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",4,13,6,7,0,30
"2. My child feels safe at this school",4,14,7,4,1,30
"3. My child makes good progress at this school",2,12,8,6,2,30
"4. My child is well looked after at this school",3,12,9,6,0,30
"5. My child is taught well at this school",3,8,12,5,2,30
"6. My child receives appropriate homework for their age",2,11,14,3,0,30
"7. This school makes sure its pupils are well behaved",1,9,9,10,1,30
"8. This school deals effectively with bullying",1,3,8,11,7,30
"9. This school is well led and managed",1,7,5,14,3,30
"10. This school responds well to any concerns I raise",1,8,8,12,1,30
"11. I receive valuable information from the school about my child’s progress",1,5,12,11,1,30
"12. Would you recommend this school to another parent?"
Yes,7
No,23
