Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,11,0,1,0,61
"2. My child feels safe at this school",45,15,0,1,0,61
"3. My child makes good progress at this school",31,22,3,2,3,61
"4. My child is well looked after at this school",39,16,3,3,0,61
"5. My child is taught well at this school",38,18,4,0,1,61
"6. My child receives appropriate homework for their age",22,32,4,1,2,61
"7. This school makes sure its pupils are well behaved",39,19,3,0,0,61
"8. This school deals effectively with bullying",26,23,5,1,6,61
"9. This school is well led and managed",28,21,6,3,3,61
"10. This school responds well to any concerns I raise",24,22,7,4,4,61
"11. I receive valuable information from the school about my child’s progress",28,24,6,3,0,61
"12. Would you recommend this school to another parent?"
Yes,52
No,9
