Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,6,0,1,0,72
"2. My child feels safe at this school",61,10,1,0,0,72
"3. My child makes good progress at this school",57,13,2,0,0,72
"4. My child is well looked after at this school",53,17,1,0,1,72
"5. My child is taught well at this school",56,15,1,0,0,72
"6. My child receives appropriate homework for their age",53,15,3,0,1,72
"7. This school makes sure its pupils are well behaved",46,23,3,0,0,72
"8. This school deals effectively with bullying",27,13,3,0,29,72
"9. This school is well led and managed",58,13,1,0,0,72
"10. This school responds well to any concerns I raise",52,16,3,0,1,72
"11. I receive valuable information from the school about my child’s progress",56,12,2,2,0,72
"12. Would you recommend this school to another parent?"
Yes,70
No,2
