Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,20,0,0,0,63
"2. My child feels safe at this school",45,17,1,0,0,63
"3. My child makes good progress at this school",33,23,5,0,2,63
"4. My child is well looked after at this school",40,21,2,0,0,63
"5. My child is taught well at this school",33,25,3,0,2,63
"6. My child receives appropriate homework for their age",23,36,2,0,2,63
"7. This school makes sure its pupils are well behaved",30,29,4,0,0,63
"8. This school deals effectively with bullying",23,21,5,0,14,63
"9. This school is well led and managed",41,18,2,1,1,63
"10. This school responds well to any concerns I raise",42,16,4,0,1,63
"11. I receive valuable information from the school about my child’s progress",28,27,7,1,0,63
"12. Would you recommend this school to another parent?"
Yes,60
No,3
