Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,1,0,0,0,10
"2. My child feels safe at this school",10,0,0,0,0,10
"3. My child makes good progress at this school",8,2,0,0,0,10
"4. My child is well looked after at this school",10,0,0,0,0,10
"5. My child is taught well at this school",8,2,0,0,0,10
"6. My child receives appropriate homework for their age",6,2,0,0,2,10
"7. This school makes sure its pupils are well behaved",8,2,0,0,0,10
"8. This school deals effectively with bullying",8,1,0,0,1,10
"9. This school is well led and managed",8,2,0,0,0,10
"10. This school responds well to any concerns I raise",8,2,0,0,0,10
"11. I receive valuable information from the school about my child’s progress",7,3,0,0,0,10
"12. Would you recommend this school to another parent?"
Yes,10
No,0
"13. My child enjoys boarding  / the welfare experience",7,2,0,0,0,9
"14. My child is warm enough and comfortable in the residential accommodation",7,2,0,0,0,9
"15. The experience of boarding / welfare helps my child’s progress and development",9,0,0,0,0,9
"16. I can easily contact the staff who care for my child",9,0,0,0,0,9
"17. Boarding/welfare is well organised and managed effectively",9,0,0,0,0,9
