Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,14,2,4,1,54
"2. My child feels safe at this school",26,22,5,1,0,54
"3. My child makes good progress at this school",28,21,2,3,0,54
"4. My child is well looked after at this school",28,21,3,1,1,54
"5. My child is taught well at this school",24,25,3,2,0,54
"6. My child receives appropriate homework for their age",20,21,9,4,0,54
"7. This school makes sure its pupils are well behaved",16,21,11,3,3,54
"8. This school deals effectively with bullying",21,19,2,4,8,54
"9. This school is well led and managed",31,16,2,3,2,54
"10. This school responds well to any concerns I raise",29,18,5,1,1,54
"11. I receive valuable information from the school about my child’s progress",29,17,5,2,1,54
"12. Would you recommend this school to another parent?"
Yes,47
No,7
