Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,14,1,0,1,87
"2. My child feels safe at this school",67,17,1,0,2,87
"3. My child makes good progress at this school",56,28,3,0,0,87
"4. My child is well looked after at this school",67,19,1,0,0,87
"5. My child is taught well at this school",63,23,1,0,0,87
"6. My child receives appropriate homework for their age",41,41,4,1,0,87
"7. This school makes sure its pupils are well behaved",55,29,1,0,2,87
"8. This school deals effectively with bullying",37,26,2,1,21,87
"9. This school is well led and managed",68,18,1,0,0,87
"10. This school responds well to any concerns I raise",49,29,2,1,6,87
"11. I receive valuable information from the school about my child’s progress",49,36,2,0,0,87
"12. Would you recommend this school to another parent?"
Yes,85
No,2
