Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,13,1,0,1,41
"2. My child feels safe at this school",28,11,1,0,1,41
"3. My child makes good progress at this school",16,18,3,0,4,41
"4. My child is well looked after at this school",18,17,3,0,3,41
"5. My child is taught well at this school",20,16,3,0,2,41
"6. My child receives appropriate homework for their age",17,18,3,2,1,41
"7. This school makes sure its pupils are well behaved",25,11,1,1,3,41
"8. This school deals effectively with bullying",18,8,3,1,11,41
"9. This school is well led and managed",18,16,4,2,1,41
"10. This school responds well to any concerns I raise",20,14,4,1,2,41
"11. I receive valuable information from the school about my child’s progress",18,16,5,0,2,41
"12. Would you recommend this school to another parent?"
Yes,36
No,5
