Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,6,1,1,0,39
"2. My child feels safe at this school",29,8,1,1,0,39
"3. My child makes good progress at this school",19,18,2,0,0,39
"4. My child is well looked after at this school",25,12,1,1,0,39
"5. My child is taught well at this school",24,13,2,0,0,39
"6. My child receives appropriate homework for their age",14,23,1,1,0,39
"7. This school makes sure its pupils are well behaved",24,12,3,0,0,39
"8. This school deals effectively with bullying",22,11,1,2,3,39
"9. This school is well led and managed",23,12,0,3,1,39
"10. This school responds well to any concerns I raise",18,15,1,2,3,39
"11. I receive valuable information from the school about my child’s progress",19,19,1,0,0,39
"12. Would you recommend this school to another parent?"
Yes,36
No,3
