Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,55,6,2,2,125
"2. My child feels safe at this school",63,58,2,1,1,125
"3. My child makes good progress at this school",55,59,10,0,1,125
"4. My child is well looked after at this school",52,67,4,1,1,125
"5. My child is taught well at this school",49,69,6,0,1,125
"6. My child receives appropriate homework for their age",32,63,15,10,5,125
"7. This school makes sure its pupils are well behaved",37,72,11,1,4,125
"8. This school deals effectively with bullying",35,51,12,1,26,125
"9. This school is well led and managed",52,64,5,1,3,125
"10. This school responds well to any concerns I raise",40,64,10,6,5,125
"11. I receive valuable information from the school about my child’s progress",42,69,8,6,0,125
"12. Would you recommend this school to another parent?"
Yes,117
No,8
