Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,8,1,0,0,40
"2. My child feels safe at this school",33,6,1,0,0,40
"3. My child makes good progress at this school",30,7,0,1,2,40
"4. My child is well looked after at this school",29,10,0,1,0,40
"5. My child is taught well at this school",29,8,1,0,2,40
"6. My child receives appropriate homework for their age",19,18,2,0,1,40
"7. This school makes sure its pupils are well behaved",32,7,0,0,1,40
"8. This school deals effectively with bullying",15,7,2,1,15,40
"9. This school is well led and managed",27,8,3,1,1,40
"10. This school responds well to any concerns I raise",25,10,3,1,1,40
"11. I receive valuable information from the school about my child’s progress",24,10,4,1,1,40
"12. Would you recommend this school to another parent?"
Yes,39
No,1
