Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,19,1,0,1,86
"2. My child feels safe at this school",67,19,0,0,0,86
"3. My child makes good progress at this school",51,30,5,0,0,86
"4. My child is well looked after at this school",55,29,1,0,1,86
"5. My child is taught well at this school",50,30,3,0,3,86
"6. My child receives appropriate homework for their age",41,27,12,3,3,86
"7. This school makes sure its pupils are well behaved",51,28,3,1,3,86
"8. This school deals effectively with bullying",40,21,5,3,17,86
"9. This school is well led and managed",56,27,1,1,1,86
"10. This school responds well to any concerns I raise",42,33,3,1,7,86
"11. I receive valuable information from the school about my child’s progress",42,33,9,1,1,86
"12. Would you recommend this school to another parent?"
Yes,81
No,5
