Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,23,4,2,0,96
"2. My child feels safe at this school",67,24,4,0,1,96
"3. My child makes good progress at this school",54,32,6,2,2,96
"4. My child is well looked after at this school",57,34,4,0,1,96
"5. My child is taught well at this school",54,31,6,1,4,96
"6. My child receives appropriate homework for their age",46,37,10,2,1,96
"7. This school makes sure its pupils are well behaved",45,40,9,1,1,96
"8. This school deals effectively with bullying",36,25,9,3,23,96
"9. This school is well led and managed",43,33,5,3,12,96
"10. This school responds well to any concerns I raise",45,34,7,4,6,96
"11. I receive valuable information from the school about my child’s progress",45,33,13,4,1,96
"12. Would you recommend this school to another parent?"
Yes,85
No,11
