Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,16,3,0,0,47
"2. My child feels safe at this school",27,19,1,0,0,47
"3. My child makes good progress at this school",16,23,8,0,0,47
"4. My child is well looked after at this school",24,16,7,0,0,47
"5. My child is taught well at this school",18,19,6,2,2,47
"6. My child receives appropriate homework for their age",18,21,7,1,0,47
"7. This school makes sure its pupils are well behaved",14,23,6,1,3,47
"8. This school deals effectively with bullying",15,12,2,3,15,47
"9. This school is well led and managed",16,15,11,2,3,47
"10. This school responds well to any concerns I raise",16,17,7,5,2,47
"11. I receive valuable information from the school about my child’s progress",14,19,12,2,0,47
"12. Would you recommend this school to another parent?"
Yes,34
No,13
