Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,11,1,2,0,49
"2. My child feels safe at this school",33,16,0,0,0,49
"3. My child makes good progress at this school",30,16,3,0,0,49
"4. My child is well looked after at this school",33,12,3,1,0,49
"5. My child is taught well at this school",33,13,1,1,1,49
"6. My child receives appropriate homework for their age",21,23,3,2,0,49
"7. This school makes sure its pupils are well behaved",25,17,3,2,2,49
"8. This school deals effectively with bullying",15,16,3,2,13,49
"9. This school is well led and managed",26,16,4,1,2,49
"10. This school responds well to any concerns I raise",29,11,7,1,1,49
"11. I receive valuable information from the school about my child’s progress",28,15,3,2,1,49
"12. Would you recommend this school to another parent?"
Yes,45
No,4
