Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,20,0,0,0,78
"2. My child feels safe at this school",57,20,1,0,0,78
"3. My child makes good progress at this school",55,20,1,0,2,78
"4. My child is well looked after at this school",56,19,1,1,1,78
"5. My child is taught well at this school",54,23,1,0,0,78
"6. My child receives appropriate homework for their age",51,23,2,0,2,78
"7. This school makes sure its pupils are well behaved",46,27,2,1,2,78
"8. This school deals effectively with bullying",30,18,3,4,23,78
"9. This school is well led and managed",50,24,2,0,2,78
"10. This school responds well to any concerns I raise",47,22,3,1,5,78
"11. I receive valuable information from the school about my child’s progress",44,28,2,0,4,78
"12. Would you recommend this school to another parent?"
Yes,76
No,2
