Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",112,32,3,1,0,148
"2. My child feels safe at this school",113,31,4,0,0,148
"3. My child makes good progress at this school",80,59,6,1,2,148
"4. My child is well looked after at this school",103,38,6,1,0,148
"5. My child is taught well at this school",93,47,4,1,3,148
"6. My child receives appropriate homework for their age",64,70,11,1,2,148
"7. This school makes sure its pupils are well behaved",69,69,6,1,3,148
"8. This school deals effectively with bullying",53,46,9,3,37,148
"9. This school is well led and managed",70,61,6,5,6,148
"10. This school responds well to any concerns I raise",76,57,6,2,7,148
"11. I receive valuable information from the school about my child’s progress",73,66,9,0,0,148
"12. Would you recommend this school to another parent?"
Yes,139
No,9
