Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,23,3,2,0,39
"2. My child feels safe at this school",14,16,7,2,0,39
"3. My child makes good progress at this school",7,21,8,3,0,39
"4. My child is well looked after at this school",9,20,5,3,2,39
"5. My child is taught well at this school",8,18,10,3,0,39
"6. My child receives appropriate homework for their age",7,16,6,8,2,39
"7. This school makes sure its pupils are well behaved",5,15,13,6,0,39
"8. This school deals effectively with bullying",2,13,12,7,5,39
"9. This school is well led and managed",9,18,8,3,1,39
"10. This school responds well to any concerns I raise",11,12,10,6,0,39
"11. I receive valuable information from the school about my child’s progress",12,14,10,3,0,39
"12. Would you recommend this school to another parent?"
Yes,27
No,12
