Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",78,24,2,1,0,105
"2. My child feels safe at this school",74,26,2,3,0,105
"3. My child makes good progress at this school",65,27,2,7,4,105
"4. My child is well looked after at this school",75,25,0,3,2,105
"5. My child is taught well at this school",73,22,2,6,2,105
"6. My child receives appropriate homework for their age",61,32,6,3,3,105
"7. This school makes sure its pupils are well behaved",67,29,4,4,1,105
"8. This school deals effectively with bullying",33,30,7,4,31,105
"9. This school is well led and managed",72,27,1,4,1,105
"10. This school responds well to any concerns I raise",59,25,4,3,14,105
"11. I receive valuable information from the school about my child’s progress",57,29,9,5,5,105
"12. Would you recommend this school to another parent?"
Yes,98
No,7
