Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,10,3,8,0,29
"2. My child feels safe at this school",11,9,3,5,1,29
"3. My child makes good progress at this school",4,12,5,6,2,29
"4. My child is well looked after at this school",9,12,5,2,1,29
"5. My child is taught well at this school",5,9,8,6,1,29
"6. My child receives appropriate homework for their age",4,13,2,9,1,29
"7. This school makes sure its pupils are well behaved",4,10,8,4,3,29
"8. This school deals effectively with bullying",2,6,6,5,10,29
"9. This school is well led and managed",8,8,6,3,4,29
"10. This school responds well to any concerns I raise",11,7,3,5,3,29
"11. I receive valuable information from the school about my child’s progress",6,12,8,3,0,29
"12. Would you recommend this school to another parent?"
Yes,15
No,14
