Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,18,2,0,0,37
"2. My child feels safe at this school",17,14,5,0,1,37
"3. My child makes good progress at this school",12,17,7,1,0,37
"4. My child is well looked after at this school",15,18,2,0,2,37
"5. My child is taught well at this school",14,14,7,2,0,37
"6. My child receives appropriate homework for their age",8,14,6,5,4,37
"7. This school makes sure its pupils are well behaved",6,16,8,5,2,37
"8. This school deals effectively with bullying",7,7,6,7,10,37
"9. This school is well led and managed",11,11,6,5,4,37
"10. This school responds well to any concerns I raise",9,10,9,4,5,37
"11. I receive valuable information from the school about my child’s progress",10,14,12,1,0,37
"12. Would you recommend this school to another parent?"
Yes,23
No,14
