Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,17,4,0,0,86
"2. My child feels safe at this school",67,14,5,0,0,86
"3. My child makes good progress at this school",42,37,4,3,0,86
"4. My child is well looked after at this school",59,23,3,0,1,86
"5. My child is taught well at this school",46,34,2,2,2,86
"6. My child receives appropriate homework for their age",40,35,7,3,1,86
"7. This school makes sure its pupils are well behaved",52,26,8,0,0,86
"8. This school deals effectively with bullying",40,24,0,5,17,86
"9. This school is well led and managed",46,29,6,2,3,86
"10. This school responds well to any concerns I raise",45,26,5,4,6,86
"11. I receive valuable information from the school about my child’s progress",32,39,12,3,0,86
"12. Would you recommend this school to another parent?"
Yes,80
No,6
