Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,20,2,1,0,39
"2. My child feels safe at this school",17,19,1,2,0,39
"3. My child makes good progress at this school",17,16,3,2,1,39
"4. My child is well looked after at this school",15,19,3,1,1,39
"5. My child is taught well at this school",12,18,6,3,0,39
"6. My child receives appropriate homework for their age",12,22,4,1,0,39
"7. This school makes sure its pupils are well behaved",9,24,3,3,0,39
"8. This school deals effectively with bullying",4,23,2,3,7,39
"9. This school is well led and managed",15,16,3,2,3,39
"10. This school responds well to any concerns I raise",15,16,4,1,3,39
"11. I receive valuable information from the school about my child’s progress",10,25,2,2,0,39
"12. Would you recommend this school to another parent?"
Yes,34
No,5
