Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,9,5,0,0,33
"2. My child feels safe at this school",20,9,3,0,1,33
"3. My child makes good progress at this school",16,10,7,0,0,33
"4. My child is well looked after at this school",22,4,7,0,0,33
"5. My child is taught well at this school",15,15,2,1,0,33
"6. My child receives appropriate homework for their age",13,13,6,1,0,33
"7. This school makes sure its pupils are well behaved",16,13,1,1,2,33
"8. This school deals effectively with bullying",15,9,3,2,4,33
"9. This school is well led and managed",19,9,3,1,1,33
"10. This school responds well to any concerns I raise",19,10,2,2,0,33
"11. I receive valuable information from the school about my child’s progress",20,9,3,1,0,33
"12. Would you recommend this school to another parent?"
Yes,27
No,6
