Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,19,3,0,1,56
"2. My child feels safe at this school",35,16,3,2,0,56
"3. My child makes good progress at this school",23,27,4,1,1,56
"4. My child is well looked after at this school",27,21,7,1,0,56
"5. My child is taught well at this school",21,27,6,0,2,56
"6. My child receives appropriate homework for their age",20,25,4,6,1,56
"7. This school makes sure its pupils are well behaved",26,25,4,1,0,56
"8. This school deals effectively with bullying",21,17,7,4,7,56
"9. This school is well led and managed",28,21,4,2,1,56
"10. This school responds well to any concerns I raise",22,21,10,3,0,56
"11. I receive valuable information from the school about my child’s progress",25,24,6,1,0,56
"12. Would you recommend this school to another parent?"
Yes,47
No,9
