Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,18,2,2,1,87
"2. My child feels safe at this school",66,16,3,0,2,87
"3. My child makes good progress at this school",53,25,5,3,1,87
"4. My child is well looked after at this school",61,21,4,1,0,87
"5. My child is taught well at this school",56,19,2,4,6,87
"6. My child receives appropriate homework for their age",34,35,13,2,3,87
"7. This school makes sure its pupils are well behaved",53,28,1,2,3,87
"8. This school deals effectively with bullying",29,25,2,4,27,87
"9. This school is well led and managed",58,18,2,4,5,87
"10. This school responds well to any concerns I raise",50,26,3,4,4,87
"11. I receive valuable information from the school about my child’s progress",52,19,12,4,0,87
"12. Would you recommend this school to another parent?"
Yes,78
No,9
