Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,3,0,0,0,29
"2. My child feels safe at this school",26,3,0,0,0,29
"3. My child makes good progress at this school",20,9,0,0,0,29
"4. My child is well looked after at this school",26,3,0,0,0,29
"5. My child is taught well at this school",23,6,0,0,0,29
"6. My child receives appropriate homework for their age",19,9,1,0,0,29
"7. This school makes sure its pupils are well behaved",23,6,0,0,0,29
"8. This school deals effectively with bullying",20,7,0,0,2,29
"9. This school is well led and managed",18,11,0,0,0,29
"10. This school responds well to any concerns I raise",23,5,0,0,1,29
"11. I receive valuable information from the school about my child’s progress",18,11,0,0,0,29
"12. Would you recommend this school to another parent?"
Yes,29
No,0
