Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,61,9,8,0,162
"2. My child feels safe at this school",109,42,7,4,0,162
"3. My child makes good progress at this school",84,64,6,7,1,162
"4. My child is well looked after at this school",95,53,7,7,0,162
"5. My child is taught well at this school",79,67,8,4,4,162
"6. My child receives appropriate homework for their age",50,82,20,8,2,162
"7. This school makes sure its pupils are well behaved",69,75,11,5,2,162
"8. This school deals effectively with bullying",60,51,15,6,30,162
"9. This school is well led and managed",73,61,14,6,8,162
"10. This school responds well to any concerns I raise",76,60,14,10,2,162
"11. I receive valuable information from the school about my child’s progress",57,71,19,13,2,162
"12. Would you recommend this school to another parent?"
Yes,143
No,19
