Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,20,2,0,0,44
"2. My child feels safe at this school",23,21,0,0,0,44
"3. My child makes good progress at this school",10,29,3,0,2,44
"4. My child is well looked after at this school",26,17,1,0,0,44
"5. My child is taught well at this school",19,23,2,0,0,44
"6. My child receives appropriate homework for their age",13,22,2,2,5,44
"7. This school makes sure its pupils are well behaved",12,31,1,0,0,44
"8. This school deals effectively with bullying",8,16,3,0,17,44
"9. This school is well led and managed",11,30,0,0,3,44
"10. This school responds well to any concerns I raise",15,24,2,0,3,44
"11. I receive valuable information from the school about my child’s progress",14,24,2,1,3,44
"12. Would you recommend this school to another parent?"
Yes,40
No,4
