Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,4,3,0,35
"2. My child feels safe at this school",21,7,4,3,0,35
"3. My child makes good progress at this school",16,10,4,4,1,35
"4. My child is well looked after at this school",17,10,3,4,1,35
"5. My child is taught well at this school",16,9,5,3,2,35
"6. My child receives appropriate homework for their age",10,11,6,7,1,35
"7. This school makes sure its pupils are well behaved",15,10,1,5,4,35
"8. This school deals effectively with bullying",12,3,3,5,12,35
"9. This school is well led and managed",12,14,4,3,2,35
"10. This school responds well to any concerns I raise",8,13,4,5,5,35
"11. I receive valuable information from the school about my child’s progress",8,15,5,6,1,35
"12. Would you recommend this school to another parent?"
Yes,24
No,11
