Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,61,9,7,0,149
"2. My child feels safe at this school",72,66,8,2,1,149
"3. My child makes good progress at this school",75,55,11,3,5,149
"4. My child is well looked after at this school",80,50,15,2,2,149
"5. My child is taught well at this school",68,63,12,1,5,149
"6. My child receives appropriate homework for their age",47,82,14,4,2,149
"7. This school makes sure its pupils are well behaved",93,39,15,1,1,149
"8. This school deals effectively with bullying",56,43,11,3,36,149
"9. This school is well led and managed",90,43,4,3,9,149
"10. This school responds well to any concerns I raise",80,43,13,4,9,149
"11. I receive valuable information from the school about my child’s progress",62,59,18,6,4,149
"12. Would you recommend this school to another parent?"
Yes,132
No,17
