Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,11,2,1,0,31
"2. My child feels safe at this school",17,11,3,0,0,31
"3. My child makes good progress at this school",14,10,5,1,1,31
"4. My child is well looked after at this school",13,14,2,0,2,31
"5. My child is taught well at this school",13,13,4,0,1,31
"6. My child receives appropriate homework for their age",11,11,7,1,1,31
"7. This school makes sure its pupils are well behaved",7,15,5,1,3,31
"8. This school deals effectively with bullying",8,6,2,3,12,31
"9. This school is well led and managed",10,15,3,1,2,31
"10. This school responds well to any concerns I raise",9,9,9,0,4,31
"11. I receive valuable information from the school about my child’s progress",9,13,7,2,0,31
"12. Would you recommend this school to another parent?"
Yes,25
No,6
