Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,30,4,1,0,52
"2. My child feels safe at this school",23,23,3,3,0,52
"3. My child makes good progress at this school",19,26,7,0,0,52
"4. My child is well looked after at this school",22,23,5,2,0,52
"5. My child is taught well at this school",16,29,6,1,0,52
"6. My child receives appropriate homework for their age",10,34,7,0,1,52
"7. This school makes sure its pupils are well behaved",22,24,4,2,0,52
"8. This school deals effectively with bullying",17,17,4,6,8,52
"9. This school is well led and managed",27,20,2,2,1,52
"10. This school responds well to any concerns I raise",22,17,6,4,3,52
"11. I receive valuable information from the school about my child’s progress",25,23,3,0,1,52
"12. Would you recommend this school to another parent?"
Yes,45
No,7
