Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,28,4,2,0,63
"2. My child feels safe at this school",29,30,2,2,0,63
"3. My child makes good progress at this school",22,30,7,4,0,63
"4. My child is well looked after at this school",30,26,4,2,1,63
"5. My child is taught well at this school",19,30,8,4,2,63
"6. My child receives appropriate homework for their age",16,31,12,3,1,63
"7. This school makes sure its pupils are well behaved",16,32,8,5,2,63
"8. This school deals effectively with bullying",17,27,2,4,13,63
"9. This school is well led and managed",16,28,5,6,8,63
"10. This school responds well to any concerns I raise",27,22,5,5,4,63
"11. I receive valuable information from the school about my child’s progress",26,24,9,4,0,63
"12. Would you recommend this school to another parent?"
Yes,48
No,15
