Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,14,2,0,0,50
"2. My child feels safe at this school",34,14,2,0,0,50
"3. My child makes good progress at this school",28,16,6,0,0,50
"4. My child is well looked after at this school",36,13,1,0,0,50
"5. My child is taught well at this school",29,17,3,0,1,50
"6. My child receives appropriate homework for their age",20,19,8,1,2,50
"7. This school makes sure its pupils are well behaved",31,14,2,0,3,50
"8. This school deals effectively with bullying",19,15,5,1,10,50
"9. This school is well led and managed",26,14,7,0,3,50
"10. This school responds well to any concerns I raise",26,18,4,0,2,50
"11. I receive valuable information from the school about my child’s progress",24,18,7,0,1,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
