Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",82,44,8,6,2,142
"2. My child feels safe at this school",96,31,8,2,5,142
"3. My child makes good progress at this school",87,45,4,2,4,142
"4. My child is well looked after at this school",78,47,10,4,3,142
"5. My child is taught well at this school",86,41,11,1,3,142
"6. My child receives appropriate homework for their age",82,48,8,2,2,142
"7. This school makes sure its pupils are well behaved",92,35,7,6,2,142
"8. This school deals effectively with bullying",56,51,8,9,18,142
"9. This school is well led and managed",86,37,9,5,5,142
"10. This school responds well to any concerns I raise",76,43,8,9,6,142
"11. I receive valuable information from the school about my child’s progress",78,45,14,2,3,142
"12. Would you recommend this school to another parent?"
Yes,124
No,18
