Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",244,53,14,4,1,316
"2. My child feels safe at this school",248,56,4,6,2,316
"3. My child makes good progress at this school",189,92,26,8,1,316
"4. My child is well looked after at this school",226,69,13,5,3,316
"5. My child is taught well at this school",196,96,14,8,2,316
"6. My child receives appropriate homework for their age",168,98,30,11,9,316
"7. This school makes sure its pupils are well behaved",199,91,14,6,6,316
"8. This school deals effectively with bullying",127,98,16,17,58,316
"9. This school is well led and managed",242,45,14,9,6,316
"10. This school responds well to any concerns I raise",185,76,24,16,15,316
"11. I receive valuable information from the school about my child’s progress",162,120,25,8,1,316
"12. Would you recommend this school to another parent?"
Yes,290
No,26
