Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,10,1,0,0,32
"2. My child feels safe at this school",23,9,0,0,0,32
"3. My child makes good progress at this school",18,11,1,2,0,32
"4. My child is well looked after at this school",19,10,3,0,0,32
"5. My child is taught well at this school",17,10,3,1,1,32
"6. My child receives appropriate homework for their age",11,14,3,3,1,32
"7. This school makes sure its pupils are well behaved",14,18,0,0,0,32
"8. This school deals effectively with bullying",10,9,4,4,5,32
"9. This school is well led and managed",20,9,1,2,0,32
"10. This school responds well to any concerns I raise",16,11,3,2,0,32
"11. I receive valuable information from the school about my child’s progress",13,15,1,3,0,32
"12. Would you recommend this school to another parent?"
Yes,29
No,3
