Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",131,58,3,2,0,194
"2. My child feels safe at this school",150,37,4,3,0,194
"3. My child makes good progress at this school",130,57,3,0,4,194
"4. My child is well looked after at this school",143,46,3,0,2,194
"5. My child is taught well at this school",134,52,3,2,3,194
"6. My child receives appropriate homework for their age",107,81,5,1,0,194
"7. This school makes sure its pupils are well behaved",118,64,8,2,2,194
"8. This school deals effectively with bullying",84,54,8,2,46,194
"9. This school is well led and managed",133,53,4,1,3,194
"10. This school responds well to any concerns I raise",122,53,10,1,8,194
"11. I receive valuable information from the school about my child’s progress",103,77,13,0,1,194
"12. Would you recommend this school to another parent?"
Yes,188
No,6
