Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,7,0,0,1,25
"2. My child feels safe at this school",16,8,1,0,0,25
"3. My child makes good progress at this school",8,15,0,0,2,25
"4. My child is well looked after at this school",15,10,0,0,0,25
"5. My child is taught well at this school",10,10,3,0,2,25
"6. My child receives appropriate homework for their age",8,6,7,2,2,25
"7. This school makes sure its pupils are well behaved",14,7,2,0,2,25
"8. This school deals effectively with bullying",6,7,3,0,9,25
"9. This school is well led and managed",13,9,2,1,0,25
"10. This school responds well to any concerns I raise",12,8,2,0,3,25
"11. I receive valuable information from the school about my child’s progress",9,10,4,0,2,25
"12. Would you recommend this school to another parent?"
Yes,22
No,3
