Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,8,2,0,0,42
"2. My child feels safe at this school",33,6,2,1,0,42
"3. My child makes good progress at this school",31,8,1,1,1,42
"4. My child is well looked after at this school",32,6,2,1,1,42
"5. My child is taught well at this school",30,8,2,1,1,42
"6. My child receives appropriate homework for their age",20,18,3,1,0,42
"7. This school makes sure its pupils are well behaved",25,12,4,0,1,42
"8. This school deals effectively with bullying",22,7,4,3,6,42
"9. This school is well led and managed",30,8,1,1,2,42
"10. This school responds well to any concerns I raise",32,5,2,2,1,42
"11. I receive valuable information from the school about my child’s progress",23,15,3,0,1,42
"12. Would you recommend this school to another parent?"
Yes,38
No,4
