Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,18,1,0,0,50
"2. My child feels safe at this school",30,18,1,0,1,50
"3. My child makes good progress at this school",27,22,1,0,0,50
"4. My child is well looked after at this school",30,17,3,0,0,50
"5. My child is taught well at this school",24,25,1,0,0,50
"6. My child receives appropriate homework for their age",25,22,2,1,0,50
"7. This school makes sure its pupils are well behaved",28,18,3,1,0,50
"8. This school deals effectively with bullying",20,21,5,1,3,50
"9. This school is well led and managed",29,17,3,0,1,50
"10. This school responds well to any concerns I raise",27,18,3,0,2,50
"11. I receive valuable information from the school about my child’s progress",22,27,1,0,0,50
"12. Would you recommend this school to another parent?"
Yes,48
No,2
