Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",67,15,10,2,2,96
"2. My child feels safe at this school",63,25,5,1,2,96
"3. My child makes good progress at this school",50,34,6,5,1,96
"4. My child is well looked after at this school",55,28,7,2,4,96
"5. My child is taught well at this school",44,39,8,3,2,96
"6. My child receives appropriate homework for their age",35,45,8,5,3,96
"7. This school makes sure its pupils are well behaved",54,24,7,7,4,96
"8. This school deals effectively with bullying",46,23,9,6,12,96
"9. This school is well led and managed",65,15,7,5,4,96
"10. This school responds well to any concerns I raise",52,23,9,7,5,96
"11. I receive valuable information from the school about my child’s progress",47,32,8,4,5,96
"12. Would you recommend this school to another parent?"
Yes,80
No,16
