Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",57,16,1,0,0,74
"2. My child feels safe at this school",63,10,0,0,1,74
"3. My child makes good progress at this school",46,24,3,1,0,74
"4. My child is well looked after at this school",56,16,2,0,0,74
"5. My child is taught well at this school",55,15,2,0,2,74
"6. My child receives appropriate homework for their age",35,31,6,0,2,74
"7. This school makes sure its pupils are well behaved",43,28,1,0,2,74
"8. This school deals effectively with bullying",33,13,0,0,28,74
"9. This school is well led and managed",45,23,5,0,1,74
"10. This school responds well to any concerns I raise",42,22,5,1,4,74
"11. I receive valuable information from the school about my child’s progress",42,28,3,1,0,74
"12. Would you recommend this school to another parent?"
Yes,70
No,4
