Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,15,5,3,0,52
"2. My child feels safe at this school",37,9,4,2,0,52
"3. My child makes good progress at this school",25,17,7,2,1,52
"4. My child is well looked after at this school",30,16,6,0,0,52
"5. My child is taught well at this school",23,22,4,2,1,52
"6. My child receives appropriate homework for their age",21,19,10,1,1,52
"7. This school makes sure its pupils are well behaved",24,15,6,4,3,52
"8. This school deals effectively with bullying",13,12,10,4,13,52
"9. This school is well led and managed",25,17,3,6,1,52
"10. This school responds well to any concerns I raise",26,15,5,3,3,52
"11. I receive valuable information from the school about my child’s progress",25,19,6,2,0,52
"12. Would you recommend this school to another parent?"
Yes,42
No,10
