Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,32,6,0,0,71
"2. My child feels safe at this school",36,28,3,2,2,71
"3. My child makes good progress at this school",26,37,5,2,1,71
"4. My child is well looked after at this school",27,34,6,2,2,71
"5. My child is taught well at this school",24,39,6,1,1,71
"6. My child receives appropriate homework for their age",24,37,8,1,1,71
"7. This school makes sure its pupils are well behaved",30,33,4,2,2,71
"8. This school deals effectively with bullying",25,30,10,4,2,71
"9. This school is well led and managed",21,30,11,7,2,71
"10. This school responds well to any concerns I raise",21,29,12,9,0,71
"11. I receive valuable information from the school about my child’s progress",27,35,6,3,0,71
"12. Would you recommend this school to another parent?"
Yes,55
No,16
