Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,8,1,1,0,37
"2. My child feels safe at this school",26,9,1,1,0,37
"3. My child makes good progress at this school",20,15,1,1,0,37
"4. My child is well looked after at this school",27,8,0,2,0,37
"5. My child is taught well at this school",21,15,0,1,0,37
"6. My child receives appropriate homework for their age",22,14,1,0,0,37
"7. This school makes sure its pupils are well behaved",19,14,1,1,2,37
"8. This school deals effectively with bullying",20,8,4,1,4,37
"9. This school is well led and managed",25,9,1,1,1,37
"10. This school responds well to any concerns I raise",24,10,1,1,1,37
"11. I receive valuable information from the school about my child’s progress",22,13,1,1,0,37
"12. Would you recommend this school to another parent?"
Yes,35
No,2
